Assessment,"Assessment type",Country,Region,Date,Status,Public,"PEFA check",Framework,Language,"Lead agencies","Other agencies","Link to Content"
"Antigua and Barbuda 2014",National,"Antigua and Barbuda","Latin America & Caribbean",2014,Final,Public,Yes,"2011 Framework",,IMF,EU,https://www.pefa.org/index.php/node/1716
"Dominican Republic 2012",National,"Dominican Republic","Latin America & Caribbean",2012,Final,Public,Yes,"2011 Framework",,EU,"AECI, AfD, GIZ, IADB, UNDP, USAID, UST, WB",https://www.pefa.org/index.php/node/1721
"Papua New Guinea Milne Bay Province 2011",Subnational,"Papua New Guinea","East Asia & Pacific",2011,Final,Non-public,"N/A (pre-2012)","2011 Framework",,EU,AusAID,https://www.pefa.org/index.php/node/1726
"Uganda 2006",National,Uganda,"Sub-Saharan Africa",2006,Final,Non-public,"N/A (pre-2012)","2011 Framework",,EU,"AfDB, BMOFA, DFID, DMOFA, GIZ, Irish Aid, JICA, KfW, NORAD, SIDA, WB",https://www.pefa.org/index.php/node/1731
"Nigeria Lagos State 2009",Subnational,Nigeria,"Sub-Saharan Africa",2009,Final,Non-public,"N/A (pre-2012)","2011 Framework",,Government,DFID,https://www.pefa.org/index.php/node/1736
"Ethiopia Oromia Region 2010",Subnational,Ethiopia,"Sub-Saharan Africa",2010,Final,Public,"N/A (pre-2012)","2011 Framework",,EU,WB,https://www.pefa.org/index.php/node/1741
"Albania 2012",National,Albania,"Europe & Central Asia",2012,Final,Public,"N/A (pre-2012)","2011 Framework",English,WB,,https://www.pefa.org/index.php/node/1746
"Honduras 2011",National,Honduras,"Latin America & Caribbean",2011,Final,Public,"N/A (pre-2012)","2011 Framework",,MCC,,https://www.pefa.org/index.php/node/1751
"Tuvalu 2011",National,Tuvalu,"East Asia & Pacific",2011,Final,Public,"N/A (pre-2012)","2011 Framework",,ADB,,https://www.pefa.org/index.php/node/1756
"Marshall Islands 2012",National,"Marshall Islands","East Asia & Pacific",2012,Final,Public,"N/A (pre-2012)","2011 Framework",,IMF,,https://www.pefa.org/index.php/node/1761
"Micronesia 2013",National,Micronesia,"East Asia & Pacific",2013,Final,Non-public,No,"2011 Framework",,IMF,AusAID,https://www.pefa.org/index.php/node/1766
"New Caledonia 2012",National,"New Caledonia","East Asia & Pacific",2012,Final,Public,"N/A (pre-2012)","2011 Framework",,EU,,https://www.pefa.org/index.php/node/1771
"Papua New Guinea 2009",National,"Papua New Guinea","East Asia & Pacific",2009,Draft,Non-public,"N/A (pre-2012)","2011 Framework",,WB,"AsDB, AusAID",https://www.pefa.org/index.php/node/1776
"Kosovo Peja Municipality 2012",Subnational,Kosovo,"Europe & Central Asia",2012,Draft,Non-public,"N/A (pre-2012)","2011 Framework",,USAID,DFID,https://www.pefa.org/index.php/node/1781
"Kosovo Novoberdo Municipality 2012",Subnational,Kosovo,"Europe & Central Asia",2012,Draft,Non-public,"N/A (pre-2012)","2011 Framework",,USAID,DFID,https://www.pefa.org/index.php/node/1786
"Kosovo Istog Municipality 2012",Subnational,Kosovo,"Europe & Central Asia",2012,Draft,Non-public,"N/A (pre-2012)","2011 Framework",,USAID,DFID,https://www.pefa.org/index.php/node/1791
"Kosovo Gjilan Municipality 2012",Subnational,Kosovo,"Europe & Central Asia",2012,Draft,Non-public,"N/A (pre-2012)","2011 Framework",,USAID,DFID,https://www.pefa.org/index.php/node/1796
"Kosovo Gjakova Municipality 2012",Subnational,Kosovo,"Europe & Central Asia",2012,Draft,Non-public,"N/A (pre-2012)","2011 Framework",,USAID,DFID,https://www.pefa.org/index.php/node/1801
"Kosovo Ferizaj Municipality 2012",Subnational,Kosovo,"Europe & Central Asia",2012,Draft,Non-public,"N/A (pre-2012)","2011 Framework",,USAID,DFID,https://www.pefa.org/index.php/node/1806
"Haiti 2012",National,Haiti,"Latin America & Caribbean",2012,Final,Public,"N/A (pre-2012)","2011 Framework",,EU,,https://www.pefa.org/index.php/node/1811
"Benin Cotonou Municipality 2012",Subnational,Benin,"Sub-Saharan Africa",2012,Final,Non-public,"N/A (pre-2012)","2011 Framework",,AfD,WB,https://www.pefa.org/index.php/node/1816
"Peru Apurimac Region 2011",Subnational,Peru,"Latin America & Caribbean",2011,Final,Non-public,"N/A (pre-2012)","2011 Framework",,SECO,,https://www.pefa.org/index.php/node/1821
"Peru Cusco Region 2011",Subnational,Peru,"Latin America & Caribbean",2011,Final,Non-public,"N/A (pre-2012)","2011 Framework",,SECO,,https://www.pefa.org/index.php/node/1826
"Moldova 2011",National,Moldova,"Europe & Central Asia",2011,Final,Public,"N/A (pre-2012)","2011 Framework",,EU,,https://www.pefa.org/index.php/node/1831
"Peru San Martin Region 2012",Subnational,Peru,"Latin America & Caribbean",2012,Final,Non-public,"N/A (pre-2012)","2011 Framework",,SECO,,https://www.pefa.org/index.php/node/1836
"Turks and Caicos Islands 2012",National,"Turks and Caicos Islands","Latin America & Caribbean",2012,Final,Public,"N/A (pre-2012)","2011 Framework",,EU,,https://www.pefa.org/index.php/node/1841
"Burundi 2012",National,Burundi,"Sub-Saharan Africa",2012,Final,Public,"N/A (pre-2012)","2011 Framework",,EU,BMOFA,https://www.pefa.org/index.php/node/1846
"Ghana 2005",National,Ghana,"Sub-Saharan Africa",2005,Final,Non-public,"N/A (pre-2012)","2011 Framework",,DFID,"DANIDA, EU, SECO",https://www.pefa.org/index.php/node/1851
"Kosovo Vushtri Municipality 2011",Subnational,Kosovo,"Europe & Central Asia",2011,Final,Public,"N/A (pre-2012)","2011 Framework",,Government,"DFID, USAID",https://www.pefa.org/index.php/node/1856
"Kosovo Shterpce Municipality 2011",Subnational,Kosovo,"Europe & Central Asia",2011,Final,Public,"N/A (pre-2012)","2011 Framework",,Government,"DFID, USAID",https://www.pefa.org/index.php/node/1861
"Kosovo Pristina Municipality 2011",Subnational,Kosovo,"Europe & Central Asia",2011,Final,Public,"N/A (pre-2012)","2011 Framework",,Government,"DFID, USAID",https://www.pefa.org/index.php/node/1866
"Kosovo Podujevo Municipality 2011",Subnational,Kosovo,"Europe & Central Asia",2011,Final,Public,"N/A (pre-2012)","2011 Framework",,Government,"DFID, USAID",https://www.pefa.org/index.php/node/1871
"Sudan 2010",National,Sudan,"Sub-Saharan Africa",2010,Final,Public,"N/A (pre-2012)","2011 Framework",,WB,"DFID, IMF",https://www.pefa.org/index.php/node/1876
"South Sudan Western Equatoria 2012",Subnational,"South Sudan","Sub-Saharan Africa",2012,Final,Public,"N/A (pre-2012)","2011 Framework",,WB,"UNDP, USAID",https://www.pefa.org/index.php/node/1881
"South Sudan Unity State 2012",Subnational,"South Sudan","Sub-Saharan Africa",2012,Final,Public,"N/A (pre-2012)","2011 Framework",,WB,"UNDP, USAID",https://www.pefa.org/index.php/node/1886
"South Sudan Northern Bahr El Ghazal State 2012",Subnational,"South Sudan","Sub-Saharan Africa",2012,Final,Public,"N/A (pre-2012)","2011 Framework",,WB,"UNDP, USAID",https://www.pefa.org/index.php/node/1891
"South Sudan Jonglei State 2012",Subnational,"South Sudan","Sub-Saharan Africa",2012,Final,Public,"N/A (pre-2012)","2011 Framework",,WB,"UNDP, USAID",https://www.pefa.org/index.php/node/1896
"Kosovo Mamusha Municipality 2011",Subnational,Kosovo,"Europe & Central Asia",2011,Final,Public,"N/A (pre-2012)","2011 Framework",,Government,"DFID, USAID",https://www.pefa.org/index.php/node/1901
"Niue 2011",National,Niue,"East Asia & Pacific",2011,Final,Public,"N/A (pre-2012)","2011 Framework",,IMF,"EU, NZAid",https://www.pefa.org/index.php/node/1906
"Pakistan Khyber Paktunkhwa Province 2011",Subnational,Pakistan,"South Asia",2011,Final,Non-public,"N/A (pre-2012)","2011 Framework",,DFID,,https://www.pefa.org/index.php/node/1911
"India Maharashtra State 2008",Subnational,India,"South Asia",2008,Draft,Non-public,"N/A (pre-2012)","2011 Framework",,Government,WB,https://www.pefa.org/index.php/node/1916
"Bangladesh 2010",National,Bangladesh,"South Asia",2010,Final,Public,"N/A (pre-2012)","2011 Framework",,WB,"CIDA, DANIDA, DFID, EU",https://www.pefa.org/index.php/node/1921
"Jordan 2011",National,Jordan,"Middle East & North Africa",2011,Final,Public,"N/A (pre-2012)","2011 Framework",,EU,,https://www.pefa.org/index.php/node/1926
"Iraq Kurdistan Region 2007",Subnational,Iraq,"Middle East & North Africa",2007,Draft,Non-public,"N/A (pre-2012)","2011 Framework",,WB,"DFID, USAID",https://www.pefa.org/index.php/node/1931
"Suriname 2011",National,Suriname,"Latin America & Caribbean",2011,Draft,Non-public,"N/A (pre-2012)","2011 Framework",,IADB,DMOFA,https://www.pefa.org/index.php/node/1936
"Paraguay 2011",National,Paraguay,"Latin America & Caribbean",2011,Final,Public,"N/A (pre-2012)","2011 Framework",,EU,"IADB, WB",https://www.pefa.org/index.php/node/1941
"Nicaragua 2006",National,Nicaragua,"Latin America & Caribbean",2006,Draft,Non-public,"N/A (pre-2012)","2011 Framework",,WB,"DFID, EU, IADB",https://www.pefa.org/index.php/node/1946
"Guyana 2007",National,Guyana,"Latin America & Caribbean",2007,Draft,Non-public,"N/A (pre-2012)","2011 Framework",,IADB,"EU, WB",https://www.pefa.org/index.php/node/1951
"Ecuador 2010",National,Ecuador,"Latin America & Caribbean",2010,Draft,Non-public,"N/A (pre-2012)","2011 Framework",,EU,WB,https://www.pefa.org/index.php/node/1956
"Dominica 2007",National,Dominica,"Latin America & Caribbean",2007,Final,Non-public,"N/A (pre-2012)","2011 Framework",,EU,,https://www.pefa.org/index.php/node/1961
"Colombia Bogota 2006",Subnational,Colombia,"Latin America & Caribbean",2006,Draft,Non-public,"N/A (pre-2012)","2011 Framework",,WB,,https://www.pefa.org/index.php/node/1966
"Brazil Pernambuco State 2009",Subnational,Brazil,"Latin America & Caribbean",2009,Final,Non-public,"N/A (pre-2012)","2011 Framework",,WB,,https://www.pefa.org/index.php/node/1971
"Brazil Minas Gerais State 2009",Subnational,Brazil,"Latin America & Caribbean",2009,Final,Non-public,"N/A (pre-2012)","2011 Framework",,WB,,https://www.pefa.org/index.php/node/1976
"Brazil Distrito Federal 2009",Subnational,Brazil,"Latin America & Caribbean",2009,Final,Non-public,"N/A (pre-2012)","2011 Framework",,WB,,https://www.pefa.org/index.php/node/1981
"Brazil Ceara State 2009",Subnational,Brazil,"Latin America & Caribbean",2009,Final,Non-public,"N/A (pre-2012)","2011 Framework",,WB,,https://www.pefa.org/index.php/node/1986
"Bolivia 2007",National,Bolivia,"Latin America & Caribbean",2007,Draft,Non-public,"N/A (pre-2012)","2011 Framework",,Government,WB,https://www.pefa.org/index.php/node/1991
"Barbados 2010",National,Barbados,"Latin America & Caribbean",2010,Final,Non-public,"N/A (pre-2012)","2011 Framework",,EU,IADB,https://www.pefa.org/index.php/node/1996
"Barbados 2006",National,Barbados,"Latin America & Caribbean",2006,Draft,Non-public,"N/A (pre-2012)","2011 Framework",,EU,,https://www.pefa.org/index.php/node/2001
"Argentina Santa Fe Province 2012",Subnational,Argentina,"Latin America & Caribbean",2012,Final,Public,"N/A (pre-2012)","2011 Framework",Spanish,WB,,https://www.pefa.org/index.php/node/2006
"Argentina San Juan Province 2012",Subnational,Argentina,"Latin America & Caribbean",2012,Final,Public,"N/A (pre-2012)","2011 Framework",,WB,,https://www.pefa.org/index.php/node/2011
"Argentina Cordoba Province 2012",Subnational,Argentina,"Latin America & Caribbean",2012,Final,Public,"N/A (pre-2012)","2011 Framework",,WB,,https://www.pefa.org/index.php/node/2016
"St. Lucia 2010",National,"St. Lucia","Latin America & Caribbean",2010,Final,Non-public,"N/A (pre-2012)","2011 Framework",,"Government, IMF","EU, WB",https://www.pefa.org/index.php/node/2021
"Egypt 2009",National,Egypt,"Middle East & North Africa",2009,Final,Non-public,"N/A (pre-2012)","2011 Framework",,EU,WB,https://www.pefa.org/index.php/node/2026
"Honduras 2006",National,Honduras,"Latin America & Caribbean",2006,Final,Non-public,"N/A (pre-2012)","2011 Framework",,WB,,https://www.pefa.org/index.php/node/2031
"Dominica 2010",National,Dominica,"Latin America & Caribbean",2010,Final,Non-public,"N/A (pre-2012)","2011 Framework",,EU,,https://www.pefa.org/index.php/node/2036
"Nigeria Kaduna State 2008",Subnational,Nigeria,"Sub-Saharan Africa",2008,Final,Non-public,"N/A (pre-2012)","2011 Framework",,Government,DFID,https://www.pefa.org/index.php/node/2041
"Mozambique 2011",National,Mozambique,"Sub-Saharan Africa",2011,Final,Public,"N/A (pre-2012)","2011 Framework",,NORAD,SECO,https://www.pefa.org/index.php/node/2046
"Argentina Buenos Aires Province 2012",Subnational,Argentina,"Latin America & Caribbean",2012,Final,Public,"N/A (pre-2012)","2011 Framework",Spanish,WB,,https://www.pefa.org/index.php/node/2051
"Antigua and Barbuda 2010",National,"Antigua and Barbuda","Latin America & Caribbean",2010,Final,Non-public,"N/A (pre-2012)","2011 Framework",,IMF,,https://www.pefa.org/index.php/node/2056
"Ukraine 2012",National,Ukraine,"Europe & Central Asia",2012,Final,Public,"N/A (pre-2012)","2011 Framework",,WB,,https://www.pefa.org/index.php/node/2061
"Russia 2007",National,Russia,"Europe & Central Asia",2007,Draft,Non-public,"N/A (pre-2012)","2011 Framework",,"Government, WB",,https://www.pefa.org/index.php/node/2066
"Georgia Tbilisi 2010",Subnational,Georgia,"Europe & Central Asia",2010,Draft,Non-public,"N/A (pre-2012)","2011 Framework",,Government,UST,https://www.pefa.org/index.php/node/2071
"Nauru 2010",National,Nauru,"East Asia & Pacific",2010,Final,Public,"N/A (pre-2012)","2011 Framework",,ADB,,https://www.pefa.org/index.php/node/2076
"Kiribati 2009",National,Kiribati,"East Asia & Pacific",2009,Draft,Non-public,"N/A (pre-2012)","2011 Framework",,ADB,,https://www.pefa.org/index.php/node/2081
"Indonesia 2012",National,Indonesia,"East Asia & Pacific",2012,Final,Public,"N/A (pre-2012)","2011 Framework",,USAID,"DFID, DMOFA, EU, SECO, WB",https://www.pefa.org/index.php/node/2086
"Uganda Tororo District 2005",Subnational,Uganda,"Sub-Saharan Africa",2005,Final,Non-public,"N/A (pre-2012)","2011 Framework",,EU,"AfDB, BMOFA, DFID, DMOFA, GIZ, Irish Aid, JICA, KfW, NORAD, SIDA, WB",https://www.pefa.org/index.php/node/2091
"Uganda Mpigi District 2005",Subnational,Uganda,"Sub-Saharan Africa",2005,Final,Non-public,"N/A (pre-2012)","2011 Framework",,EU,"AfDB, BMOFA, DFID, DMOFA, GIZ, Irish Aid, JICA, KfW, NORAD, SIDA, WB",https://www.pefa.org/index.php/node/2096
"Uganda Lira Municipality 2005",Subnational,Uganda,"Sub-Saharan Africa",2005,Final,Non-public,"N/A (pre-2012)","2011 Framework",,EU,"AfDB, BMOFA, DFID, DMOFA, GIZ, Irish Aid, JICA, KfW, NORAD, SIDA, WB",https://www.pefa.org/index.php/node/2101
"Uganda Kasese District 2005",Subnational,Uganda,"Sub-Saharan Africa",2005,Final,Non-public,"N/A (pre-2012)","2011 Framework",,EU,"AfDB, BMOFA, DFID, DMOFA, GIZ, Irish Aid, JICA, KfW, NORAD, SIDA, WB",https://www.pefa.org/index.php/node/2106
"Uganda Kampala City Council 2005",Subnational,Uganda,"Sub-Saharan Africa",2005,Final,Non-public,"N/A (pre-2012)","2011 Framework",,EU,"AfDB, BMOFA, DFID, DMOFA, GIZ, Irish Aid, JICA, KfW, NORAD, SIDA, WB",https://www.pefa.org/index.php/node/2111
"Uganda Kabale District 2005",Subnational,Uganda,"Sub-Saharan Africa",2005,Final,Non-public,"N/A (pre-2012)","2011 Framework",,EU,"AfDB, BMOFA, DFID, DMOFA, GIZ, Irish Aid, JICA, KfW, NORAD, SIDA, WB",https://www.pefa.org/index.php/node/2116
"Togo 2006",National,Togo,"Sub-Saharan Africa",2006,Final,Public,"N/A (pre-2012)","2011 Framework",,WB,"ADB, FMOFEA, UNDP",https://www.pefa.org/index.php/node/2121
"Eswatini 2011",National,Eswatini,"Sub-Saharan Africa",2011,Final,Public,"N/A (pre-2012)","2011 Framework",,WB,,https://www.pefa.org/index.php/node/2126
"The Gambia 2010",National,"The Gambia","Sub-Saharan Africa",2010,Final,Non-public,"N/A (pre-2012)","2011 Framework",,AfDB,"DFID, EU",https://www.pefa.org/index.php/node/2131
"Lebanon 2011",National,Lebanon,"Middle East & North Africa",2011,Final,Non-public,"N/A (pre-2012)","2011 Framework",,EU,,https://www.pefa.org/index.php/node/2136
"Kuwait 2010",National,Kuwait,"Middle East & North Africa",2010,Final,Public,"N/A (pre-2012)","2011 Framework",,WB,,https://www.pefa.org/index.php/node/2141
"The Bahamas 2011",National,"The Bahamas","Latin America & Caribbean",2011,Final,Non-public,"N/A (pre-2012)","2011 Framework",,Government,,https://www.pefa.org/index.php/node/2146
"Nigeria Kogi State 2009",Subnational,Nigeria,"Sub-Saharan Africa",2009,Final,Non-public,"N/A (pre-2012)","2011 Framework",,WB,,https://www.pefa.org/index.php/node/2151
"Nigeria Yobe State 2011",Subnational,Nigeria,"Sub-Saharan Africa",2011,Final,Non-public,"N/A (pre-2012)","2011 Framework",,EU,,https://www.pefa.org/index.php/node/2156
"Nigeria Plateau State 2009",Subnational,Nigeria,"Sub-Saharan Africa",2009,Final,Non-public,"N/A (pre-2012)","2011 Framework",,Government,WB,https://www.pefa.org/index.php/node/2161
"Nigeria Osun State 2011",Subnational,Nigeria,"Sub-Saharan Africa",2011,Draft,Non-public,"N/A (pre-2012)","2011 Framework",,EU,,https://www.pefa.org/index.php/node/2166
"Nigeria Ondo State 2010",Subnational,Nigeria,"Sub-Saharan Africa",2010,Final,Non-public,"N/A (pre-2012)","2011 Framework",,WB,,https://www.pefa.org/index.php/node/2171
"Nigeria Niger State 2009",Subnational,Nigeria,"Sub-Saharan Africa",2009,Final,Non-public,"N/A (pre-2012)","2011 Framework",,WB,,https://www.pefa.org/index.php/node/2176
"Nigeria Kano State 2011",Subnational,Nigeria,"Sub-Saharan Africa",2011,Final,Non-public,"N/A (pre-2012)","2011 Framework",,EU,DFID,https://www.pefa.org/index.php/node/2181
"Nigeria Kano State 2007",Subnational,Nigeria,"Sub-Saharan Africa",2007,Final,Non-public,"N/A (pre-2012)","2011 Framework",,Government,DFID,https://www.pefa.org/index.php/node/2186
"Nigeria Jigawa State 2011",Subnational,Nigeria,"Sub-Saharan Africa",2011,Final,Non-public,"N/A (pre-2012)","2011 Framework",,Government,"DFID, EU, UNICEF",https://www.pefa.org/index.php/node/2191
"Nigeria Edo State 2010",Subnational,Nigeria,"Sub-Saharan Africa",2010,Final,Non-public,"N/A (pre-2012)","2011 Framework",,WB,,https://www.pefa.org/index.php/node/2196
"Nigeria Cross River State 2011",Subnational,Nigeria,"Sub-Saharan Africa",2011,Draft,Non-public,"N/A (pre-2012)","2011 Framework",,EU,,https://www.pefa.org/index.php/node/2201
"Nigeria Bayelsa State 2009",Subnational,Nigeria,"Sub-Saharan Africa",2009,Final,Non-public,"N/A (pre-2012)","2011 Framework",,Government,WB,https://www.pefa.org/index.php/node/2206
"Nigeria Anambra State 2011",Subnational,Nigeria,"Sub-Saharan Africa",2011,Final,Non-public,"N/A (pre-2012)","2011 Framework",,EU,,https://www.pefa.org/index.php/node/2211
"Malawi 2011",National,Malawi,"Sub-Saharan Africa",2011,Final,Public,"N/A (pre-2012)","2011 Framework",,EU,"ADB, DFID, GIZ, NMOFA, WB",https://www.pefa.org/index.php/node/2216
"Algeria 2010",National,Algeria,"Middle East & North Africa",2010,Final,Non-public,"N/A (pre-2012)","2011 Framework",,EU,,https://www.pefa.org/index.php/node/2221
"Anguilla 2008",National,Anguilla,"Latin America & Caribbean",2008,Final,Non-public,"N/A (pre-2012)","2011 Framework",,EU,,https://www.pefa.org/index.php/node/2226
"Aruba 2008",National,Aruba,"Latin America & Caribbean",2008,Final,Non-public,"N/A (pre-2012)","2011 Framework",,EU,,https://www.pefa.org/index.php/node/2231
"Wallis and Futuna Is. 2009",National,"Wallis and Futuna Is.","East Asia & Pacific",2009,Final,Non-public,"N/A (pre-2012)","2011 Framework",,EU,,https://www.pefa.org/index.php/node/2236
"St. Pierre and Miquelon 2008",National,"St. Pierre and Miquelon","North America",2008,Final,Non-public,"N/A (pre-2012)","2011 Framework",,EU,,https://www.pefa.org/index.php/node/2241
"New Caledonia 2008",National,"New Caledonia","East Asia & Pacific",2008,Final,Non-public,"N/A (pre-2012)","2011 Framework",,EU,,https://www.pefa.org/index.php/node/2246
"Mayotte 2008",National,Mayotte,"Sub-Saharan Africa",2008,Final,Non-public,"N/A (pre-2012)","2011 Framework",,EU,,https://www.pefa.org/index.php/node/2251
"French Polynesia 2008",National,"French Polynesia","East Asia & Pacific",2008,Final,Non-public,"N/A (pre-2012)","2011 Framework",,EU,,https://www.pefa.org/index.php/node/2256
"Syrian Arab Republic 2006",National,"Syrian Arab Republic","Middle East & North Africa",2006,Final,Non-public,"N/A (pre-2012)","2011 Framework",,IMF,WB,https://www.pefa.org/index.php/node/2261
"Iraq 2008",National,Iraq,"Middle East & North Africa",2008,Final,Non-public,"N/A (pre-2012)","2011 Framework",,WB,"DFID, USAID",https://www.pefa.org/index.php/node/2266
"Trinidad and Tobago 2006",National,"Trinidad and Tobago","Latin America & Caribbean",2006,Final,Non-public,"N/A (pre-2012)","2011 Framework",,EU,,https://www.pefa.org/index.php/node/2271
"St. Vincent and the Grenadines 2006",National,"St. Vincent and the Grenadines","Latin America & Caribbean",2006,Final,Non-public,"N/A (pre-2012)","2011 Framework",,EU,,https://www.pefa.org/index.php/node/2276
"St. Lucia 2006",National,"St. Lucia","Latin America & Caribbean",2006,Final,Non-public,"N/A (pre-2012)","2011 Framework",,EU,,https://www.pefa.org/index.php/node/2281
"St. Kitts and Nevis 2007",National,"St. Kitts and Nevis","Latin America & Caribbean",2007,Final,Non-public,"N/A (pre-2012)","2011 Framework",,EU,,https://www.pefa.org/index.php/node/2286
"Grenada 2006",National,Grenada,"Latin America & Caribbean",2006,Final,Non-public,"N/A (pre-2012)","2011 Framework",,EU,,https://www.pefa.org/index.php/node/2291
"Dominican Republic 2009",National,"Dominican Republic","Latin America & Caribbean",2009,Final,Non-public,"N/A (pre-2012)","2011 Framework",,Government,"EU, WB",https://www.pefa.org/index.php/node/2296
"Belize 2009",National,Belize,"Latin America & Caribbean",2009,Final,Non-public,"N/A (pre-2012)","2011 Framework",,EU,"IADB, WB",https://www.pefa.org/index.php/node/2301
"Turkey 2009",National,Turkey,"Europe & Central Asia",2009,Final,Non-public,"N/A (pre-2012)","2011 Framework",,WB,,https://www.pefa.org/index.php/node/2306
"Montenegro 2009",National,Montenegro,"Europe & Central Asia",2009,Final,Public,"N/A (pre-2012)","2011 Framework",,WB,,https://www.pefa.org/index.php/node/2311
"Kazakhstan 2009",National,Kazakhstan,"Europe & Central Asia",2009,Final,Non-public,No,"2011 Framework",,WB,,https://www.pefa.org/index.php/node/2316
"Azerbaijan 2008",National,Azerbaijan,"Europe & Central Asia",2008,Final,Non-public,"N/A (pre-2012)","2011 Framework",,WB,SECO,https://www.pefa.org/index.php/node/2321
"Vanuatu 2009",National,Vanuatu,"East Asia & Pacific",2009,Final,Non-public,"N/A (pre-2012)","2011 Framework",,EU,,https://www.pefa.org/index.php/node/2326
"Tuvalu 2007",National,Tuvalu,"East Asia & Pacific",2007,Final,Non-public,"N/A (pre-2012)","2011 Framework",,ADB,,https://www.pefa.org/index.php/node/2331
"Tonga 2007",National,Tonga,"East Asia & Pacific",2007,Final,Non-public,"N/A (pre-2012)","2011 Framework",,AusAID,,https://www.pefa.org/index.php/node/2336
"Thailand 2009",National,Thailand,"East Asia & Pacific",2009,Final,Public,"N/A (pre-2012)","2011 Framework",,WB,,https://www.pefa.org/index.php/node/2341
"Papua New Guinea 2005",National,"Papua New Guinea","East Asia & Pacific",2005,Final,Non-public,"N/A (pre-2012)","2011 Framework",,WB,"AsDB, AusAID",https://www.pefa.org/index.php/node/2346
"Lao PDR 2006",National,"Lao PDR","East Asia & Pacific",2006,Final,Non-public,"N/A (pre-2012)","2011 Framework",,EU,,https://www.pefa.org/index.php/node/2351
"Fiji 2005",National,Fiji,"East Asia & Pacific",2005,Final,Non-public,"N/A (pre-2012)","2011 Framework",,WB,AusAID,https://www.pefa.org/index.php/node/2356
"Nigeria Rivers State 2008",Subnational,Nigeria,"Sub-Saharan Africa",2008,Final,Non-public,"N/A (pre-2012)","2011 Framework",,Government,,https://www.pefa.org/index.php/node/2361
"Nigeria Jigawa State 2007",Subnational,Nigeria,"Sub-Saharan Africa",2007,Final,Non-public,"N/A (pre-2012)","2011 Framework",,Government,DFID,https://www.pefa.org/index.php/node/2366
"Nigeria Enugu State 2009",Subnational,Nigeria,"Sub-Saharan Africa",2009,Final,Non-public,"N/A (pre-2012)","2011 Framework",,Government,DFID,https://www.pefa.org/index.php/node/2371
"Zambia 2008",National,Zambia,"Sub-Saharan Africa",2008,Final,Non-public,"N/A (pre-2012)","2011 Framework",,Government,"DFID, DMOFA, EU, GIZ, NMOFA, SIDA, UNDP, WB",https://www.pefa.org/index.php/node/2376
"Tanzania 2009",National,Tanzania,"Sub-Saharan Africa",2009,Final,Non-public,"N/A (pre-2012)","2011 Framework",,WB,ADB,https://www.pefa.org/index.php/node/2381
"Eswatini 2007",National,Eswatini,"Sub-Saharan Africa",2007,Final,Non-public,"N/A (pre-2012)","2011 Framework",,EU,,https://www.pefa.org/index.php/node/2386
"Seychelles 2009",National,Seychelles,"Sub-Saharan Africa",2009,Final,Public,"N/A (pre-2012)","2011 Framework",,EU,AfDB,https://www.pefa.org/index.php/node/2391
"Senegal 2007",National,Senegal,"Sub-Saharan Africa",2007,Final,Non-public,"N/A (pre-2012)","2011 Framework",,WB,"EU, FMOFEA",https://www.pefa.org/index.php/node/2396
"Namibia 2008",National,Namibia,"Sub-Saharan Africa",2008,Final,Non-public,"N/A (pre-2012)","2011 Framework",,EU,,https://www.pefa.org/index.php/node/2401
"Malawi 2008",National,Malawi,"Sub-Saharan Africa",2008,Final,Public,"N/A (pre-2012)","2011 Framework",,EU,"ADB, DFID, GIZ, IMF, Irish Aid, NMOFA, UNDP, WB",https://www.pefa.org/index.php/node/2406
"Malawi 2006",National,Malawi,"Sub-Saharan Africa",2006,Final,Non-public,"N/A (pre-2012)","2011 Framework",,EU,"DFID, GIZ, IMF, NORAD, SIDA, WB",https://www.pefa.org/index.php/node/2411
"Ghana MMDA5_Tarkwa-Nsuaem 2010",Subnational,Ghana,"Sub-Saharan Africa",2010,Final,Non-public,"N/A (pre-2012)","2011 Framework",,EU,"CIDA, WB",https://www.pefa.org/index.php/node/2416
"Ghana MMDA4_Saboba 2010",Subnational,Ghana,"Sub-Saharan Africa",2010,Final,Non-public,"N/A (pre-2012)","2011 Framework",,EU,"CIDA, WB",https://www.pefa.org/index.php/node/2421
"Ghana MMDA3_Lower Manya Krobo 2010",Subnational,Ghana,"Sub-Saharan Africa",2010,Final,Non-public,"N/A (pre-2012)","2011 Framework",,EU,"CIDA, WB",https://www.pefa.org/index.php/node/2426
"Ghana MMDA2_Kumasi 2010",Subnational,Ghana,"Sub-Saharan Africa",2010,Final,Non-public,"N/A (pre-2012)","2011 Framework",,EU,"CIDA, WB",https://www.pefa.org/index.php/node/2431
"Ghana MMDA 1_Komenda-Edina-Eguafo-Abrem District 2010",Subnational,Ghana,"Sub-Saharan Africa",2010,Final,Non-public,"N/A (pre-2012)","2011 Framework",,EU,"CIDA, WB",https://www.pefa.org/index.php/node/2436
"Guinea 2007",National,Guinea,"Sub-Saharan Africa",2007,Final,Non-public,"N/A (pre-2012)","2011 Framework",,AfD,"EU, IMF, WB",https://www.pefa.org/index.php/node/2441
"Malawi 2005",National,Malawi,"Sub-Saharan Africa",2005,Final,Non-public,"N/A (pre-2012)","2011 Framework",,EU,"DFID, GIZ, NORAD, SIDA",https://www.pefa.org/index.php/node/2446
